Altitude,Time,Terminal Velocity,Vertical Velocity,True Velocity,Pitch Attitude Angle,RN
16770.814363207926,7591.0,8.570054252063919,-8.570009840105808,8.570054252063919,0.4546362421722563,393316.0477325319
16737.199778146354,7621.0,8.55570662663451,-8.555662408965755,8.55570662663451,0.45444319761867713,394640.3879170589
16703.675547050734,7651.0,8.541421489765883,-8.541377465035788,8.541421489765883,0.4542503582242303,395965.60958419787
16670.241199296077,7681.0,8.527198408521972,-8.527154575392473,8.527198408521972,0.4540577233292524,397291.71040364384
16636.89626774573,7711.0,8.513036954004525,-8.512993311150046,8.513036954004525,0.45386529227699546,398618.6880619581
16603.640288719627,7741.0,8.498936701306743,-8.498893247414054,8.498936701306743,0.4536730644136193,399946.54026237177
16570.47280196287,7771.0,8.484897229467563,-8.484853963235635,8.484897229467563,0.45348103908818715,401275.26472459006
16537.393350614606,7801.0,8.470918121426516,-8.470875041566385,8.470918121426516,0.4532892156526567,402604.85918460076
16504.401481177214,7831.0,8.456998963979213,-8.456956069213842,8.456998963979213,0.4530975934618753,403935.32139448513
16471.496743485797,7861.0,8.4431393477334,-8.443096636797534,8.4431393477334,0.4529061718735712,405266.6491222323
16438.678690677963,7891.0,8.429338867065587,-8.429296338705635,8.429338867065587,0.4527149502483463,406598.8401515561
16405.94687916393,7921.0,8.415597120078282,-8.415554773052174,8.415597120078282,0.45252392794966934,407931.8922817142
16373.300868596887,7951.0,8.401913708557737,-8.401871541634792,8.401913708557737,0.452333104343867,409265.8033273322
16340.740221843687,7981.0,8.388288237932299,-8.388246249893102,8.388288237932299,0.45214247880011627,410600.5711182272
16308.264504955809,8011.0,8.374720317231272,-8.374678506867546,8.374720317231272,0.45195205069043576,411936.19349923707
16275.873287140608,8041.0,8.361209559044346,-8.36116792515882,8.361209559044346,0.4517618193896782,413272.6683300501
16243.566140732863,8071.0,8.347755579481525,-8.34771412088782,8.347755579481525,0.4515717842755196,414609.9934850388
16211.342641166593,8101.0,8.334357998133616,-8.334316713656111,8.334357998133616,0.45138194472845283,415948.1668530952
16179.202366947166,8131.0,8.321016438033196,-8.32097532650692,8.321016438033196,0.4511923001317766,417287.1863374693
16147.144899623676,8161.0,8.307730525616133,-8.307689585886635,8.307730525616133,0.45100284987158745,418627.04985560896
16115.169823761606,8191.0,8.294499890683557,-8.294459121606796,8.294499890683557,0.4508135933367696,419967.75533900375
16083.27672691575,8221.0,8.281324166364367,-8.281283566806593,8.281324166364367,0.4506245299189857,421309.30073302955
16051.46519960342,8251.0,8.268202989078205,-8.268162557915838,8.268202989078205,0.45043565901266724,422651.68399679696
16019.734835277912,8281.0,8.255135998498913,-8.255095734618443,8.255135998498913,0.4502469800150046,423994.90310299955
15988.08523030224,8311.0,8.242122837518467,-8.242082739816334,8.242122837518467,0.450058492325937,425338.9560377678
15956.515983923133,8341.0,8.22916315221138,-8.229123219593864,8.22916315221138,0.44987019534814277,426683.8408005219
15925.02669824529,8371.0,8.216256591799544,-8.216216823182661,8.216256591799544,0.4496820884870283,428029.55540382914
15893.616978205899,8401.0,8.203402808617566,-8.203363202926953,8.203402808617566,0.449494171150719,429376.09787326126
15862.286431549403,8431.0,8.190601458078504,-8.19056201424932,8.190601458078504,0.44930644275004816,430723.4662472561
15831.034668802526,8461.0,8.177852198640078,-8.177812915616899,8.177852198640078,0.44911890269854626,432071.65857697924
15799.861303249549,8491.0,8.165154691771301,-8.165115568508012,8.165154691771301,0.4489315504124307,433420.67292618885
15768.765950907828,8521.0,8.152508601919537,-8.152469637379232,8.152508601919537,0.44874438531059524,434770.5073711023
15737.748230503566,8551.0,8.139913596477982,-8.139874789632868,8.139913596477982,0.44855740681459877,436121.1600002642
15706.807763447825,8581.0,8.127369345753571,-8.12733069558486,8.127369345753571,0.4483706143486552,437472.6289144167
15675.944173812775,8611.0,8.114875522935275,-8.114837028433094,8.114875522935275,0.44818400733962127,438824.9122263717
15645.157088308188,8641.0,8.102431804062821,-8.102393464226111,8.102431804062821,0.4479975852169875,440178.00806088466
15614.44613625816,8671.0,8.090037867995797,-8.08999968183222,8.090037867995797,0.44781134741286466,441531.91455453023
15583.810949578079,8701.0,8.077693396383157,-8.077655362908997,8.077693396383157,0.4476252933619751,442886.62985558
15553.251162751812,8731.0,8.065398073633109,-8.065360191873182,8.065398073633109,0.4474394225016398,444242.1521238814
15522.766412809131,8761.0,8.053151586883391,-8.05311385587096,8.053151586883391,0.4472537342717682,445598.47953073774
15492.356339303355,8791.0,8.04095362597191,-8.04091604474858,8.04095362597191,0.44706822811484614,446955.6102587926
15462.02058428923,8821.0,8.028803883407775,-8.02876645102341,8.028803883407775,0.44688290347592563,448313.5425019119
15431.758792301018,8851.0,8.016702054342657,-8.016664769855295,8.016702054342657,0.44669775980261184,449672.27446507127
15401.570610330815,8881.0,8.004647836542556,-8.004610699018318,8.004647836542556,0.44651279654505327,451031.8043642422
15371.455687807085,8911.0,7.992640930359887,-7.9926039388728904,7.992640930359887,0.44632801315592996,452392.1304262812
15341.413676573406,8941.0,7.980681038705931,-7.9806441923382065,7.980681038705931,0.44614340909044103,453753.2508888206
15311.44423086743,8971.0,7.968767867023635,-7.968731164865042,7.968767867023635,0.44595898380629495,455115.16400016
15281.54700730006,9001.0,7.9569011232607405,-7.95686456440888,7.9569011232607405,0.44577473676369594,456477.8680191597
15251.721664834826,9031.0,7.945080517843256,-7.945044101403397,7.945080517843256,0.44559066742533426,457841.36121513566
15221.967864767477,9061.0,7.933305763649263,-7.933269488734248,7.933305763649263,0.44540677525637373,459205.64186775516
15192.285270705774,9091.0,7.921576575983037,-7.921540441713215,7.921576575983037,0.44522305972444065,460570.7082669351
15162.673548549483,9121.0,7.909892672549501,-7.909856678052646,7.909892672549501,0.44503952029961136,461936.55871274037
15133.132366470569,9151.0,7.89825377342899,-7.898217917840214,7.89825377342899,0.4448561564544018,463303.19151528465
15103.661394893592,9181.0,7.88665960105233,-7.886623883514019,7.88665960105233,0.44467296766375486,464670.60499463195
15074.260306476299,9211.0,7.875109880176233,-7.875074299837961,7.875109880176233,0.4444899534050297,466038.79748069926
15044.9287760904,9241.0,7.863604337858977,-7.8635688938774315,7.863604337858977,0.44430711315798965,467407.7673131612
15015.666480802553,9271.0,7.852142703436402,-7.8521073949753175,7.852142703436402,0.44412444640479,468777.5128413553
14986.473099855524,9301.0,7.840724708498204,-7.84068953472828,7.840724708498204,0.44394195262996816,470148.0324241887
14957.348314649542,9331.0,7.829350086864503,-7.8293150469633375,7.829350086864503,0.44375963132043017,471519.3244300464
14928.291808723841,9361.0,7.818018574562715,-7.817983667714728,7.818018574562715,0.4435774819654399,472891.38723670034
14899.30326773838,9391.0,7.8067299098047025,-7.8066951352010685,7.8067299098047025,0.44339550405660777,474264.21923121955
14870.382379455752,9421.0,7.795483832964201,-7.7954491898027785,7.795483832964201,0.44321369708787883,475637.8188098817
14841.52883372327,9451.0,7.784280086554519,-7.784245574039782,7.784280086554519,0.4430320605555209,477012.1843780863
14812.742322455231,9481.0,7.773118415206526,-7.773084032549495,7.773118415206526,0.44285059395811377,478387.3143502679
14784.022539615355,9511.0,7.76199856564689,-7.761964312065065,7.76199856564689,0.44266929679653666,479763.2071498111
14755.369181199403,9541.0,7.750920286676584,-7.750886161393878,7.750920286676584,0.44248816857395745,481139.8612089669
14726.781945217963,9571.0,7.73988332914966,-7.739849331396334,7.73988332914966,0.4423072087958213,482517.2749687693
14698.26053167941,9601.0,7.72888744595228,-7.728853574964875,7.72888744595228,0.4421264169698387,483895.4468789538
14669.804642573032,9631.0,7.717932391981983,-7.717898647003262,7.717932391981983,0.44194579260597333,485274.37539787666
14641.413981852327,9661.0,7.707017924127231,-7.706984304406109,7.707017924127231,0.4417653352164326,486654.05899243435
14613.08825541846,9691.0,7.696143801247178,-7.6961103060386655,7.696143801247178,0.4415850443156544,488034.49613798555
14584.827171103892,9721.0,7.6853097841516895,-7.685276412716825,7.6853097841516895,0.441404919420296,489415.6853182732
14556.630438656157,9751.0,7.674515635581607,-7.674482387187401,7.674515635581607,0.44122496004922374,490797.6250253476
14528.497769721816,9781.0,7.663761120189247,-7.663727994108618,7.663761120189247,0.4410451657235006,492180.3137594899
14500.428877830556,9811.0,7.653046004519125,-7.65301300003084,7.653046004519125,0.4408655359663749,493563.7500291386
14472.423478379453,9841.0,7.642370056988921,-7.642337173377542,7.642370056988921,0.44068607030327,494947.9323508141
14444.481288617386,9871.0,7.63173304787067,-7.631700284426487,7.63173304787067,0.44050676826177204,496332.8592490465
14416.602027629608,9901.0,7.62113474927217,-7.621102105291151,7.62113474927217,0.4403276293716185,497718.5292563031
14388.785416322464,9931.0,7.610574935118616,-7.610542409902348,7.610574935118616,0.44014865316468876,499104.94091291726
14361.031177408266,9961.0,7.600053381134455,-7.600020973990084,7.600053381134455,0.43996983917499044,500492.09276701795
14333.339035390307,9991.0,7.589569864825448,-7.58953757506563,7.589569864825448,0.4397911869386504,501879.98337445996
14305.70871654803,10021.0,7.579124165460953,-7.579091992403794,7.579124165460953,0.4396126959939026,503268.6112987556
14278.13994892234,10051.0,7.568716064056408,-7.568684007025414,7.568716064056408,0.4394343658810771,504657.9751110068
14250.632462301057,10081.0,7.558345343356032,-7.558313401680049,7.558345343356032,0.43925619614258915,506048.0733898377
14223.185988204514,10111.0,7.548011787815715,-7.547979960828885,7.548011787815715,0.4390781863229283,507438.90472132876
14195.800259871296,10141.0,7.537715183586127,-7.537683470627831,7.537715183586127,0.43890033596864764,508830.46769895096
14168.475012244113,10171.0,7.527455318496007,-7.527423718910811,7.527455318496007,0.4387226446283521,510222.7609235018
14141.209981955819,10201.0,7.5172319820356615,-7.517200495173268,7.5172319820356615,0.43854511185268863,511615.78300304094
14114.00490731556,10231.0,7.507044965340648,-7.507013590555846,7.507044965340648,0.4383677371943344,513009.53255282715
14086.859528295063,10261.0,7.496894061175652,-7.496862797828268,7.496894061175652,0.438190520207987,514404.0081952559
14059.773586515048,10291.0,7.4867790639185525,-7.4867479113733975,7.4867790639185525,0.4380134604503525,515799.20855979796
14032.746825231783,10321.0,7.4766997695446715,-7.476668727171495,7.4766997695446715,0.43783655748013595,517195.1322829386
14005.778989323764,10351.0,7.466655975611205,-7.46662504278465,7.466655975611205,0.43765981085802985,518591.7780081168
13978.869825278523,10381.0,7.4566474812418395,-7.456616657341385,7.4566474812418395,0.43748322014670404,519989.14438566676
13952.01908117957,10411.0,7.44667408711154,-7.446643371521466,7.44667408711154,0.43730678491079455,521387.23007275804
13925.226506693447,10441.0,7.43673559543152,-7.436704987540853,7.43673559543152,0.43713050471689385,522786.0337333385
13898.491853056925,10471.0,7.426831809934379,-7.426801309136847,7.426831809934379,0.43695437913353996,524185.5540380765
13871.814873064312,10501.0,7.416962535859416,-7.416932141553408,7.416962535859416,0.4367784077312056,525585.7896643038
13845.195321054889,10531.0,7.407127579938115,-7.407097291526628,7.407127579938115,0.4366025900822883,526986.7392959597
13818.632952900462,10561.0,7.397326750379775,-7.397296567270379,7.397326750379775,0.4364269257611,528388.4016235365
13792.127525993035,10591.0,7.387559856857344,-7.387529778462129,7.387559856857344,0.4362514143438567,529790.7753440234
13765.67879923261,10621.0,7.377826710493378,-7.377796736228918,7.377826710493378,0.43607605540866823,531193.859160853
13739.286533015089,10651.0,7.368127123846179,-7.368097253133483,7.368127123846179,0.4359008485355278,532597.6517838475
13712.9504892203,10681.0,7.358460910896086,-7.358431143160562,7.358460910896086,0.4357257933063017,534002.1519291664
13686.670431200144,10711.0,7.348827887031927,-7.348798221703333,7.348827887031927,0.43555088930471997,535407.3583192534
13660.446123766837,10741.0,7.339227869037613,-7.339198305550025,7.339227869037613,0.4353761361163653,536813.2696827855
13634.277333181284,10771.0,7.329660675078904,-7.329631212870662,7.329660675078904,0.43520153332866385,538219.8847546205
13608.163827141552,10801.0,7.320126124690297,-7.320096763203978,7.320126124690297,0.4350270805308749,539627.2022757484
13582.105374771456,10831.0,7.310624038762094,-7.31059477744446,7.310624038762094,0.43485277731408045,541035.2209932395
13556.10174660925,10861.0,7.301154239527586,-7.301125077829555,7.301154239527586,0.43467862327117657,542443.9396601964
13530.152714596434,10891.0,7.291716550550406,-7.291687487927006,7.291716550550406,0.4345046179968619,543853.3570357044
13504.258052066658,10921.0,7.282310796712007,-7.282281832622341,7.282310796712007,0.43433076108762925,545263.4718847831
13478.417533734735,10951.0,7.27293680419929,-7.272907938106492,7.27293680419929,0.43415705214175526,546674.2829783394
13452.630935685758,10981.0,7.263594400492365,-7.263565631863569,7.263594400492365,0.43398349075929077,548085.789093119
13426.898035364324,11011.0,7.254283414352455,-7.254254742658757,7.254283414352455,0.43381007654205117,549497.9890116607
13401.218611563845,11041.0,7.245003675809926,-7.244975100526339,7.245003675809926,0.43363680909360647,550910.8815222501
13375.59244441598,11071.0,7.235755016152466,-7.235726536757896,7.235755016152466,0.4334636880192728,552324.4654188732
13350.01931538015,11101.0,7.226537267913374,-7.226508883890572,7.226537267913374,0.4332907129261012,553738.739501172
13324.499007233162,11131.0,7.21735026486,-7.2173219756955325,7.21735026486,0.4331178834228697,555153.7025743988
13299.031304058924,11161.0,7.208193841982299,-7.208165647166511,7.208193841982299,0.4329451991200737,556569.3534493735
13273.615991238259,11191.0,7.199067835481515,-7.1990397345084975,7.199067835481515,0.4327726596299155,557985.6909424384
13248.252855438815,11221.0,7.189972082759005,-7.189944075126555,7.189972082759005,0.43260026456629586,559402.7138754154
13222.941684605066,11251.0,7.18090642240515,-7.180878507614741,7.18090642240515,0.4324280135448051,560820.4210755639
13197.682267948414,11281.0,7.171870694188433,-7.171842871745183,7.171870694188433,0.4322559061827129,562238.8113755372
13172.474395937374,11311.0,7.1628647390446085,-7.162837008457237,7.1628647390446085,0.43208394209896017,563657.8836133416
13147.317860287854,11341.0,7.153888399065991,-7.153860759846798,7.153888399065991,0.4319121209141483,565077.6366322947
13122.212453953533,11371.0,7.144941517490878,-7.144913969155701,7.144941517490878,0.43174044225053243,566498.0692809847
13097.15797111631,11401.0,7.136023938693075,-7.135996480761263,7.136023938693075,0.4315689057320107,567919.1804132287
13072.154207176867,11431.0,7.127135508171533,-7.127108140165913,7.127135508171533,0.43139751098411505,569340.9688880342
13047.200958745294,11461.0,7.118276072540117,-7.11824879398696,7.118276072540117,0.43122625763400424,570763.4335695582
13022.298023631818,11491.0,7.109445479517457,-7.1094182899464515,7.109445479517457,0.43105514531045297,572186.5733270688
12997.445200837612,11521.0,7.100643577916943,-7.100616476861156,7.100643577916943,0.43088417364384357,573610.3870349058
12972.64229054569,11551.0,7.091870217636802,-7.091843204632657,7.091870217636802,0.4307133422661582,575034.873572442
12947.88909411188,11581.0,7.083125249650289,-7.083098324237534,7.083125249650289,0.43054265081096865,576460.0318240458
12923.185414055892,11611.0,7.074408525995995,-7.074381687717665,7.074408525995995,0.430372098913429,577885.8606790437
12898.531054052455,11641.0,7.065719899768248,-7.065693148170646,7.065719899768248,0.430201686210266,579312.359031682
12873.925818922546,11671.0,7.057059225107619,-7.057032559740277,7.057059225107619,0.4300314123397708,580739.5257810912
12849.369514624694,11701.0,7.048426357191538,-7.048399777607196,7.048426357191538,0.42986127694179066,582167.3598312485
12824.861948246364,11731.0,7.039821152224999,-7.03979465797957,7.039821152224999,0.42969127965772014,583595.8600909425
12800.40292799542,11761.0,7.031243467431373,-7.031217058083919,7.031243467431373,0.4295214201304929,585025.0254737366
12775.992263191667,11791.0,7.022693161043315,-7.022666836156018,7.022693161043315,0.4293516980045726,586454.8548979351
12751.629764258474,11821.0,7.01417009229378,-7.014143851431911,7.01417009229378,0.4291821129259459,587885.3472865464
12727.315242714461,11851.0,7.005674121407112,-7.005647964139008,7.005674121407112,0.42901266454211306,589316.5015672494
12703.048511165276,11881.0,6.997205109590246,-6.997179035487281,6.997205109590246,0.4288433525020796,590748.31667236
12678.829383295439,11911.0,6.988762919024007,-6.988736927660562,6.988762919024007,0.4286741764563493,592180.7915387949
12654.657673860258,11941.0,6.980347412854476,-6.980321503807916,6.980347412854476,0.42850513605691454,593613.9251080403
12630.533198677827,11971.0,6.971958455184484,-6.971932628035133,6.971958455184484,0.42833623095724893,595047.7163261174
12606.45577462109,12001.0,6.963595911065159,-6.96357016539627,6.963595911065159,0.4281674608122996,596482.1641435502
12582.425219609973,12031.0,6.955259646487593,-6.955233981885324,6.955259646487593,0.4279988252784781,597917.2675153317
12558.441352603597,12061.0,6.946949528374577,-6.946923944427963,6.946949528374577,0.42783032401365384,599353.0254008936
12534.503993592552,12091.0,6.938665424572431,-6.938639920873366,6.938665424572431,0.4276619566771449,600789.4367640727
12510.612963591251,12121.0,6.93040720384292,-6.930381779986123,6.93040720384292,0.42749372292971066,602226.5005730801
12486.768084630337,12151.0,6.922174735855251,-6.922149391438246,6.922174735855251,0.427325622433544,603664.2158004699
12462.969179749176,12181.0,6.91396789117816,-6.913942625801253,6.91396789117816,0.42715765485226354,605102.5814231073
12439.216072988404,12211.0,6.905786541272075,-6.905761354538325,6.905786541272075,0.42698981985090545,606541.5964221397
12415.508589382545,12241.0,6.897630558481365,-6.897605449996565,6.897630558481365,0.42682211709591655,607981.2597829648
12391.846554952699,12271.0,6.889499816026669,-6.889474785399317,6.889499816026669,0.4266545462551461,609421.5704952015
12368.229796699288,12301.0,6.881394187997306,-6.881369234838586,6.881394187997306,0.426487106997838,610862.5275526589
12344.658142594873,12331.0,6.873313549343758,-6.873288673267516,6.873313549343758,0.4263197989946237,612304.129953309
12321.131421577033,12361.0,6.865257775870241,-6.865232976492961,6.865257775870241,0.42615262191751446,613746.3766992544
12297.6494635413,12391.0,6.857226744227342,-6.8572020211681215,6.857226744227342,0.4259855754398938,615189.2667967031
12274.21209933417,12421.0,6.849220331904743,-6.849195684785275,6.849220331904743,0.4258186592365103,616632.7992559368
12250.81916074617,12451.0,6.841238417224007,-6.841213845668555,6.841238417224007,0.4256518729834695,618076.9730912842
12227.470480504982,12481.0,6.833280879331458,-6.833256382966832,6.833280879331458,0.42548521635822834,619521.7873210921
12204.165892268631,12511.0,6.82534759819111,-6.825323176646648,6.82534759819111,0.42531868903958525,620967.2409676982
12180.905230618737,12541.0,6.817438454577683,-6.81741410748523,6.817438454577683,0.4251522907076748,622413.3330574039
12157.68833105382,12571.0,6.809553330069698,-6.809529057063578,6.809553330069698,0.42498602104396044,623860.062620446
12134.51502998267,12601.0,6.801692107042621,-6.801667907759626,6.801692107042621,0.4248198797312259,625307.4286909701
12111.385164717767,12631.0,6.793854668662095,-6.793830542741457,6.793854668662095,0.42465386645356973,626755.4303070045
12088.298573468772,12661.0,6.786040898877235,-6.786016845960606,6.786040898877235,0.42448798089639683,628204.0665104334
12065.25509533606,12691.0,6.778250682413991,-6.778226702145423,6.778250682413991,0.42432222274641274,629653.3363469699
12042.254570304323,12721.0,6.77048390476858,-6.770459996794507,6.77048390476858,0.42415659169161524,631103.2388661312
12019.296839236216,12751.0,6.762740452200978,-6.762716616170194,6.762740452200978,0.42399108742128844,632553.7731212123
11996.381743866072,12781.0,6.755020211728494,-6.754996447292132,6.755020211728494,0.4238257096259954,634004.9381692602
11973.50912679366,12811.0,6.747323071119392,-6.747299377930906,6.747323071119392,0.42366045799757135,635456.7330710493
11950.678831478004,12841.0,6.739648918886582,-6.739625296601726,6.739648918886582,0.42349533222911684,636909.1568910563
11927.890702231256,12871.0,6.731997644281383,-6.731974092558193,6.731997644281383,0.4233303320149908,638362.208697435
11905.144584212618,12901.0,6.724369137287336,-6.724345655786113,6.724369137287336,0.4231654570508041,639815.887561992
11882.440323422317,12931.0,6.716763288614094,-6.716739876997382,6.716763288614094,0.4230007070334125,641270.1925601627
11859.77776669564,12961.0,6.709179989691355,-6.70915664762392,6.709179989691355,0.42283608166091025,642725.122770987
11837.156761697013,12991.0,6.701619132662879,-6.701595859811695,6.701619132662879,0.4226715806326231,644180.6772770849
11814.577156914129,13021.0,6.694080610380535,-6.694057406414764,6.694080610380535,0.42250720364910244,645636.8551646337
11792.038801652132,13051.0,6.68656431639844,-6.686541180989415,6.68656431639844,0.42234295041211745,647093.6555233445
11769.541546027853,13081.0,6.679070144967132,-6.6790470777883355,6.679070144967132,0.42217882062464995,648551.0774464381
11747.08524096409,13111.0,6.67159799102781,-6.671574991754862,6.67159799102781,0.422014813990887,650009.1200306235
11724.66973818394,13141.0,6.664147750206638,-6.664124818517271,6.664147750206638,0.4218509302162152,651467.7823760735
11702.294890205176,13171.0,6.6567193188090865,-6.656696454383135,6.6567193188090865,0.4216871690072135,652927.0635864038
11679.960550334677,13201.0,6.649312593814356,-6.649289796333736,6.649312593814356,0.42152353007164733,654386.9627686489
11657.666572662905,13231.0,6.641927472869828,-6.641904742018517,6.641927472869828,0.4213600131184623,655847.4790332416
11635.412812058428,13261.0,6.634563854285595,-6.634541189749623,6.634563854285595,0.4211966178577775,657308.6114939899
11613.199124162487,13291.0,6.627221637029033,-6.627199038496455,6.627221637029033,0.4210333440008798,658770.3592680555
11591.025365383612,13321.0,6.619900720719418,-6.6198781878803095,6.619900720719418,0.4208701912602173,660232.7214759331
11568.891392892285,13351.0,6.612601005622621,-6.61257853816905,6.612601005622621,0.42070715934939296,661695.6972414273
11546.797064615648,13381.0,6.605322392645829,-6.605299990271849,6.605322392645829,0.4205442479831596,663159.2856916335
11524.742239232253,13411.0,6.598064783332333,-6.598042445733961,6.598064783332333,0.4203814568774118,664623.4859569151
11502.726776166857,13441.0,6.590828079856361,-6.590805806731563,6.590828079856361,0.4202187857491817,666088.297170884
11480.750535585265,13471.0,6.583612185017964,-6.583589976066641,6.583612185017964,0.4200562343166323,667553.7184703795
11458.81337838921,13501.0,6.576417002237952,-6.576394857161922,6.576417002237952,0.41989380229905127,669019.7489954474
11436.915166211287,13531.0,6.569242435552877,-6.569220354055862,6.569242435552877,0.4197314894168449,670486.3878893208
11415.055761409914,13561.0,6.562088389610064,-6.5620663713976715,6.562088389610064,0.41956929539153265,671953.6342983994
11393.23502706435,13591.0,6.554954769662698,-6.554932814442405,6.554954769662698,0.4194072199457417,673421.4873722297
11371.452826969744,13621.0,6.547841481564944,-6.54781958904609,6.547841481564944,0.4192452628031993,674889.9462634855
11349.709025632237,13651.0,6.5407484317671365,-6.540726601660897,6.5407484317671365,0.41908342368872953,676359.0101279474
11328.003488264092,13681.0,6.533675527310984,-6.5336537593303685,6.533675527310984,0.41892170232824477,677828.6781244852
11306.336080778874,13711.0,6.5266226758248544,-6.5266009696846785,6.5266226758248544,0.4187600984487423,679298.9494150378
11284.706669786667,13741.0,6.51958978551908,-6.519568140935962,6.51958978551908,0.4185986117782974,680769.8231645932
11263.11512258933,13771.0,6.512576765181319,-6.512555181873658,6.512576765181319,0.41843724204605803,682241.2985411716
11241.561307175794,13801.0,6.505583524171963,-6.505562001859927,6.505583524171963,0.4182759889822387,683713.374715805
11220.0450922174,13831.0,6.498609972419574,-6.4985885108250905,6.498609972419574,0.41811485231811574,685186.0508625204
11198.566347063272,13861.0,6.491656020416391,-6.491634619263125,6.491656020416391,0.41795383178602097,686659.3261583189
11177.124941735727,13891.0,6.484721579213851,-6.484700238227195,6.484721579213851,0.417792927119337,688133.1997831606
11155.720746925728,13921.0,6.477806560418173,-6.4777852793252375,6.477806560418173,0.41763213805249033,689607.6709199441
11134.353633988378,13951.0,6.470910876185978,-6.470889654715571,6.470910876185978,0.4174714643209476,691082.7387544895
11113.023474938434,13981.0,6.4640344392199465,-6.4640132771025645,6.4640344392199465,0.417310905661209,692558.4024755209
11091.73014244588,14011.0,6.45717716276452,-6.4571560597323305,6.45717716276452,0.41715046181080306,694034.6612746489
11070.473509831521,14041.0,6.450338960601646,-6.45031791638848,6.450338960601646,0.41699013250828165,695511.5143463522
11049.25345106262,14071.0,6.443519747046563,-6.443498761387897,6.443519747046563,0.4168299174932144,696988.9608879614
11028.069840748565,14101.0,6.4367194369436165,-6.436698509576565,6.4367194369436165,0.41666981650618373,698467.0000996413
11006.922554136585,14131.0,6.429937945662129,-6.429917076325424,6.429937945662129,0.41650982928877855,699945.6311843742
10985.811467107482,14161.0,6.423175189092298,-6.4231543775262825,6.423175189092298,0.41634995558359056,701424.8533479426
10964.736456171411,14191.0,6.416431083641132,-6.416410329587747,6.416431083641132,0.41619019513420796,702904.6657989128
10943.697398463693,14221.0,6.409705546228435,-6.409684849431205,6.409705546228435,0.4160305476852102,704385.0677486187
10922.694171740659,14251.0,6.4029984942828175,-6.402977854486839,6.4029984942828175,0.4158710129821641,705866.058411145
10901.726654375527,14281.0,6.396309845737755,-6.396289262689682,6.396309845737755,0.4157115907716171,707347.6370033101
10880.794725354317,14311.0,6.389639519027668,-6.389618992475705,6.389639519027668,0.4155522808010934,708829.802744652
10859.898264271797,14341.0,6.382987433084057,-6.382966962777944,6.382987433084057,0.41539308281908793,710312.55485741
10839.03715132746,14371.0,6.376353507331665,-6.376333093022662,6.376353507331665,0.4152339965750629,711795.8925665104
10818.211267321534,14401.0,6.369737661684664,-6.369717303125548,6.369737661684664,0.4150750218194408,713279.8150995503
10797.42049365103,14431.0,6.363139816542907,-6.363119513487954,6.363139816542907,0.41491615830360074,714764.3216867817
10776.664712305812,14461.0,6.35655989278818,-6.356539644993153,6.35655989278818,0.41475740577987374,716249.4115610963
10755.943805864708,14491.0,6.349997811780514,-6.349977619002655,6.349997811780514,0.4145987640015367,717735.08395801
10735.257657491646,14521.0,6.343453495354516,-6.343433357352532,6.343453495354516,0.4144402327228083,719221.338115648
10714.606150931824,14551.0,6.336926865815747,-6.3369067823498,6.336926865815747,0.41428181169884404,720708.1732747288
10693.989170507912,14581.0,6.330417845937118,-6.330397816768817,6.330417845937118,0.414123500685732,722195.5886785508
10673.40660111628,14611.0,6.323926358955338,-6.323906383847718,6.323926358955338,0.41396529944048677,723683.5835729755
10652.858328223258,14641.0,6.31745232856737,-6.317432407284895,6.31745232856737,0.41380720772104573,725172.1572064144
10632.344237861429,14671.0,6.310995678926947,-6.310975811235488,6.310995678926947,0.413649225286264,726661.3088298137
10611.86421662595,14701.0,6.304556334641099,-6.304536520307928,6.304556334641099,0.41349135189591,728151.0376966397
10591.418151670901,14731.0,6.298134220766722,-6.298114459560501,6.298134220766722,0.41333358731066006,729641.3430628642
10571.005930705662,14761.0,6.291729262807174,-6.2917095544979444,6.291729262807174,0.41317593129209507,731132.2241869512
10550.62744199132,14791.0,6.285341386708905,-6.285321731068077,6.285341386708905,0.4130183836026946,732623.6803298418
10530.28257433711,14821.0,6.278970518858115,-6.278950915658457,6.278970518858115,0.41286094400583284,734115.7107549404
10509.971217096874,14851.0,6.2726165860774445,-6.272597035093072,6.2726165860774445,0.4127036122657741,735608.3147281015
10489.693260165555,14881.0,6.266279515622696,-6.266260016629064,6.266279515622696,0.41254638814766875,737101.4915176142
10469.448593975716,14911.0,6.259959235179578,-6.259939787953471,6.259959235179578,0.41238927141754744,738595.2403941907
10449.237109494092,14941.0,6.253655672860491,-6.253636277180009,6.253655672860491,0.412232261842318,740089.5606309507
10429.05869821816,14971.0,6.247368757201333,-6.247349412845884,6.247368757201333,0.41207535918976035,741584.4515034092
10408.913252172739,15001.0,6.241098417158328,-6.241079123908621,6.241098417158328,0.4119185632285216,743079.9122894631
10388.800663906626,15031.0,6.234844582104907,-6.2348253397429385,6.234844582104907,0.41176187372811324,744575.9422693768
10368.720826489245,15061.0,6.228607181828591,-6.228587990137633,6.228607181828591,0.4116052904589047,746072.5407257704
10348.673633507331,15091.0,6.222386146527911,-6.2223670052925115,6.222386146527911,0.41144881319212123,747569.7069436054
10328.658979061633,15121.0,6.216181406809363,-6.2161623158153265,6.216181406809363,0.41129244169983714,749067.4402101731
10308.67675776365,15151.0,6.209992893684382,-6.209973852718764,6.209992893684382,0.4111361757549741,750565.7398150808
